﻿Població a 1 de gener. Per sexe i edat en grans grups
Sarroca de Bellera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252017
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1;43;20;4;27;18;5;70;38
2021;2;45;22;4;29;18;6;74;40
2020;1;45;22;5;26;17;6;71;39
2019;1;42;25;5;30;18;6;72;43
2018;0;43;26;5;30;16;5;73;42
2017;0;49;20;4;30;17;4;79;37
2016;0;49;20;1;31;16;1;80;36
2015;0;56;23;1;29;16;1;85;39
2014;0;50;23;2;32;17;2;82;40
2013;0;50;25;2;32;17;2;82;42
2012;0;53;24;3;33;16;3;86;40
2011;0;51;23;2;35;16;2;86;39
2010;2;54;23;2;38;17;4;92;40
2009;2;51;24;2;35;19;4;86;43
2008;2;53;24;1;35;21;3;88;45
2007;2;48;24;1;34;20;3;82;44
2006;3;51;24;1;36;27;4;87;51
2005;5;50;25;1;35;29;6;85;54
2004;5;49;27;4;34;28;9;83;55
2003;5;51;28;4;35;31;9;86;59
2002;5;50;29;5;38;29;10;88;58
2001;5;52;31;7;40;25;12;92;56
2000;8;50;29;5;41;22;13;91;51

