﻿Conreus llenyosos: fruiters de fruits secs
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431606
;1999;1989
     Total;;
 explot.;141;139
 ha;297;473
      Secà;;
 explot.;91;100
 ha;102;188
       Regadiu;;
 explot.;87;105
 ha;194;285
     Ametller;;
 total;;
 explot.;82;88
 ha;79;124
 secà;;
 explot.;78;84
 ha;77;118
 regadiu;;
 explot.;5;4
 ha;2;6
       Avellaner;;
 total;;
 explot.;102;123
 ha;218;349
 secà;;
 explot.;29;53
 ha;25;70
 regadiu;;
 explot.;84;103
 ha;193;279
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

