﻿Evolució de la població projectada segons el sexe. Escenari Mitjà alt (base 2002)
Barcelona
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=471&geo=mun:080193&t=203800&lang=en
;Sexe. Homes;Sexe. Dones;Total
2015;762247;828523;1590770
2014;764507;831737;1596244
2013;766644;834750;1601394
2012;768644;837535;1606179
2011;770521;840103;1610624
2010;772146;842329;1614475
2009;773345;844071;1617416
2008;773625;844976;1618601
2007;772414;844545;1616959
2006;769006;842211;1611217
2005;763278;838012;1601290
2004;755407;832210;1587617
2003;745421;824958;1570379

