﻿Estimacions de població vinculada no resident ETCA, per trimestre
Cubelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080749&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1240;1823;5491;1355;2487;14420;16907
2014;996;1611;4668;1142;2113;14481;16594
2013;1542;1644;5776;1392;2597;14528;17125
2012;1253;1967;6123;1391;2691;14375;17066
2011;1205;1880;5820;1369;2579;14293;16872
2010;1545;2165;6759;1571;3021;13995;17016
2009;1824;1871;6747;1553;3010;13711;16721
2008;1964;2020;6975;1683;3167;13243;16410
2007;1853;2712;7435;1812;3465;12773;16238
2006;1774;2679;7113;2011;3407;11835;15242
2005;1907;2129;6687;1871;3158;10617;13775
2004;1321;2430;6640;1711;3035;9549;12584
2003;1382;2193;6672;1501;2948;8548;11496
2002;1806;1852;6661;1573;2984;7733;10717

