﻿Titulars persona física per edat i sexe
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252287
;1999;1989
   Totes les edats;;
 titulars;;
 total;122;145
 homes;108;133
 dones;14;12
 titulars caps explotació;;
 total;116;134
 homes;104;126
 dones;12;8
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;6
 dones;2;0
 titulars caps explotació;;
      homes;4;6
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;4
 dones;0;0
 titulars caps explotació;;
      homes;6;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;13
 dones;2;3
 titulars caps explotació;;
      homes;9;13
    dones;2;2
             De 40 a 44 anys;;
 titulars;;
  homes;8;20
 dones;0;1
 titulars caps explotació;;
      homes;8;20
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;18;9
 dones;1;0
 titulars caps explotació;;
      homes;18;9
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;19;12
 dones;1;2
 titulars caps explotació;;
      homes;19;11
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;9;21
 dones;3;0
 titulars caps explotació;;
      homes;9;21
    dones;3;0
                     De 60 a 64 anys;;
 titulars;;
  homes;11;22
 dones;2;5
 titulars caps explotació;;
      homes;10;22
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;22;24
 dones;3;1
 titulars caps explotació;;
      homes;20;18
    dones;3;1

