﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llanars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170911&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;879,92;1424,93;817,02;..;..;1274,09
2021;785,41;1223,50;645,87;..;..;1084,08
2020;930,19;1176,48;653,71;..;..;1067,51
2019;896,81;1130,30;635,02;..;..;1011,30
2018;959,00;1055,50;590,75;..;..;950,86
2017;942,10;1013,87;591,02;..;..;918,64
2016;939,75;989,20;602,73;..;..;883,65
2014;781,92;961,48;610,11;..;..;869,61
2013;932,37;924,87;680,94;..;..;870,81
2012;892,84;855,19;629,48;..;..;808,55
2011;731,62;841,30;623,25;..;..;780,83

