﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Xerta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430521
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;24;50;0;0;0;1;2;3;27;26;53;27;26;53
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45;0;0;0;0;0;0;24;21;45;24;21;45
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;30;52;0;0;0;0;0;0;22;30;52;22;30;52
De 15 a 19 anys;7;1;8;0;0;0;1;0;1;8;1;9;0;0;0;0;0;0;0;0;0;22;29;51;0;0;0;2;0;2;24;29;53;32;30;62
De 20 a 24 anys;18;16;34;1;0;1;5;4;9;24;20;44;0;0;0;0;0;0;0;1;1;8;12;20;0;0;0;0;2;2;8;15;23;32;35;67
De 25 a 29 anys;27;22;49;0;0;0;1;4;5;28;26;54;0;0;0;0;0;0;0;2;2;4;1;5;0;9;9;3;1;4;7;13;20;35;39;74
De 30 a 34 anys;36;23;59;0;0;0;2;3;5;38;26;64;0;0;0;0;0;0;5;0;5;2;0;2;0;10;10;0;1;1;7;11;18;45;37;82
De 35 a 39 anys;39;28;67;0;0;0;7;2;9;46;30;76;0;0;0;0;0;0;1;0;1;1;2;3;1;10;11;1;1;2;4;13;17;50;43;93
De 40 a 44 anys;39;28;67;0;0;0;0;4;4;39;32;71;0;0;0;0;0;0;1;0;1;0;0;0;0;10;10;0;0;0;1;10;11;40;42;82
De 45 a 49 anys;37;10;47;0;0;0;2;1;3;39;11;50;0;0;0;0;2;2;1;3;4;0;0;0;1;22;23;0;1;1;2;28;30;41;39;80
De 50 a 54 anys;23;11;34;0;0;0;0;1;1;23;12;35;0;0;0;1;1;2;1;1;2;2;0;2;0;19;19;1;1;2;5;22;27;28;34;62
De 55 a 59 anys;20;7;27;0;0;0;2;1;3;22;8;30;0;0;0;0;1;1;2;2;4;1;0;1;0;18;18;2;1;3;5;22;27;27;30;57
De 60 a 64 anys;18;7;25;0;0;0;3;1;4;21;8;29;0;0;0;16;4;20;1;4;5;2;1;3;1;18;19;2;0;2;22;27;49;43;35;78
65 anys o més;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;141;146;287;2;3;5;0;0;0;1;24;25;0;3;3;144;176;320;146;177;323
Total;266;154;420;1;0;1;23;21;44;290;175;465;0;0;0;158;154;312;14;16;30;114;120;234;4;140;144;12;13;25;302;443;745;592;618;1210

