﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alcover
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:430056&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;2;3;3;3;2;3;3;3;3;4;3;3;3
B Indústries extractives;1;2;2;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;23;24;24;25;24;24;24;24;26;25;26;25;25;26
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;0;0;0;0;0;0;0;0;0;0
F Construcció;22;17;17;19;18;17;17;19;19;18;16;17;18;17
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";24;25;24;21;22;21;19;20;21;23;23;23;23;23
H Transport i emmagatzematge;14;12;14;12;13;14;15;11;11;11;11;10;9;10
I Hostaleria;13;12;12;13;10;11;10;12;13;11;11;11;11;12
J Informació i comunicacions;1;1;1;1;1;1;1;1;1;1;1;1;1;1
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;1;1;1;1;1;1
L Activitats immobiliàries;1;1;1;2;2;2;2;2;2;2;2;2;2;2
M Activitats professionals, científiques i tècniques;3;3;3;3;3;3;2;3;2;2;3;3;2;2
N Activitats administratives i serveis auxiliars;2;2;2;3;3;2;2;2;2;1;1;1;1;1
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;6;6;6;6;6;6;6;6;6;6;6
P Educació;4;4;3;2;2;2;2;1;3;4;3;3;3;2
Q Activitats sanitàries i de serveis socials;5;5;6;6;6;7;7;7;7;7;7;7;7;7
R Activitats artístiques, recreatives i d'entreteniment;3;3;3;3;3;3;3;4;3;3;3;4;3;3
S Altres serveis;11;11;11;10;10;10;9;9;8;9;9;9;8;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;138;132;134;133;129;128;125;127;130;129;129;128;125;127

