﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vespella de Gaià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431649
;Homes;Dones;Total
03/2024 (p);100;80;185
02/2024;100;80;180
01/2024;95;80;180
12/2023;100;80;180
11/2023;90;80;170
10/2023;90;80;170
09/2023;90;80;170
08/2023;95;80;175
07/2023;95;80;175
06/2023;90;75;165
05/2023;95;80;180
04/2023;100;80;180
03/2023;100;80;180
02/2023;95;75;175
01/2023;95;75;170
12/2022;95;80;175
11/2022;95;80;175
10/2022;95;85;180
09/2022;100;85;185
08/2022;95;80;175
07/2022;95;75;170
06/2022;95;80;175
05/2022;95;80;175
04/2022;95;75;175
03/2022;95;75;170
02/2022;95;75;170
01/2022;90;80;170
12/2021;93;77;170
11/2021;95;79;174
10/2021;96;73;169
09/2021;96;70;166
08/2021;98;68;166
07/2021;100;67;167
06/2021;99;68;167
05/2021;102;65;167
04/2021;101;64;165
03/2021;97;62;159
02/2021;94;63;157
01/2021;92;60;152
12/2020;92;62;154
11/2020;93;63;156
10/2020;92;57;149
09/2020;93;56;149
08/2020;93;53;146
07/2020;90;52;142
06/2020;86;52;138
05/2020;83;55;138
03/2020;83;55;138
12/2019;92;58;150
09/2019;95;61;156
06/2019;97;59;156
03/2019;93;62;155
12/2018;95;63;158
09/2018;96;60;156
06/2018;91;57;148
03/2018;92;59;151
12/2017;93;56;149
09/2017;90;55;145
06/2017;87;57;144
03/2017;81;54;135
12/2016;77;44;121
09/2016;80;52;132
06/2016;87;48;135
03/2016;80;50;130
12/2015;74;45;119
09/2015;69;47;116
06/2015;73;44;117
03/2015;72;51;123
12/2014;74;51;125
09/2014;78;57;135
06/2014;80;56;136
03/2014;72;49;121
12/2013;74;49;123
09/2013;68;55;123
06/2013;65;60;125
03/2013;67;54;121
12/2012;68;54;122
09/2012;62;54;116
06/2012;67;52;119
03/2012;67;50;117

