﻿Personalitat jurídica del titular de l'explotació
Bossòst
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250595
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;2064
 SAU ha;609
      Persona física;
 explot.;13
 total ha;576
 SAU ha;467
       Persona jurídica;
 total;
 explot.;1
 total ha;1487
 SAU ha;142
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;1487
 SAU ha;142

