﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Fígols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080804
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;1;0;0;2;2;5;1;1;0;3;1;0;11;28
 dones;1;0;0;0;0;3;3;1;1;0;2;2;2;6;21
 total;2;1;0;0;2;5;8;2;2;0;5;3;2;17;49
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;5;1;1;0;3;1;0;11;26
 dones;0;0;0;0;0;3;3;1;1;0;2;2;2;6;20
 total;0;0;0;0;2;5;8;2;2;0;5;3;2;17;46
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;5;1;1;0;2;1;0;0;12
 dones;0;0;0;0;0;2;1;1;1;0;2;2;0;0;9
 total;0;0;0;0;0;4;6;2;2;0;4;3;0;0;21
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;5;1;1;0;2;1;0;0;12
 dones;0;0;0;0;0;3;2;1;1;0;2;2;0;0;11
 total;0;0;0;0;0;5;7;2;2;0;4;3;0;0;23
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;9;10
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
 total;0;0;0;0;0;0;0;0;0;0;1;0;1;14;16
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;1;0;0;2;0;0;0;0;0;0;0;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;1;1;0;0;2;0;0;0;0;0;0;0;0;0;4
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;2;3
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;1;1;0;0;2;0;0;0;0;0;1;0;0;11;16
 dones;1;0;0;0;0;0;1;0;0;0;0;0;2;6;10
 total;2;1;0;0;2;0;1;0;0;0;1;0;2;17;26

