﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Pobla de Lillet, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081666&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;17;29;0;0;0;12;17;29
De 5 a 9 años;16;17;33;1;1;2;17;18;35
De 10 a 14 años;10;13;23;2;3;5;12;16;28
De 15 a 19 años;19;9;28;0;0;0;19;9;28
De 20 a 24 años;15;13;28;1;2;3;16;15;31
De 25 a 29 años;25;14;39;2;6;8;27;20;47
De 30 a 34 años;26;27;53;1;5;6;27;32;59
De 35 a 39 años;28;27;55;3;2;5;31;29;60
De 40 a 44 años;31;25;56;1;2;3;32;27;59
De 45 a 49 años;32;29;61;2;1;3;34;30;64
De 50 a 54 años;42;30;72;1;3;4;43;33;76
De 55 a 59 años;38;39;77;3;2;5;41;41;82
De 60 a 64 años;56;49;105;3;2;5;59;51;110
De 65 a 69 años;44;45;89;0;0;0;44;45;89
De 70 a 74 años;53;48;101;1;0;1;54;48;102
De 75 a 79 años;21;44;65;0;0;0;21;44;65
De 80 a 84 años;15;19;34;0;0;0;15;19;34
85 años o más;20;61;81;0;0;0;20;61;81
Total;503;526;1029;21;29;50;524;555;1079

