﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Casserres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080497&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;112;28;..;..;155
2021;10;112;29;..;..;154
2020;11;109;30;..;..;153
2019;12;107;28;..;..;150
2018;10;102;28;..;..;143
2017;9;103;30;..;..;144
2016;10;102;31;..;..;145
2014;13;103;33;..;..;150
2013;14;103;33;..;..;151
2012;12;101;33;..;..;147
2011;14;97;28;..;..;140

