﻿Eleccions al Parlament de Catalunya. Dades generals
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:259123
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;835;536;519;8;9;64,2;35,8
2017;850;698;692;5;1;82,1;17,9
2015;874;673;663;3;7;77,0;23,0
2012;890;608;587;11;10;68,3;31,7
2010;909;576;561;8;7;63,4;36,6
2006;916;538;516;17;5;58,7;41,3
2003;917;620;613;4;3;67,6;32,4
1999;963;637;627;9;1;66,2;33,9
1995;998;616;612;4;0;61,7;38,3
1992;1023;553;543;9;1;54,1;45,9
1988;..;..;..;..;..;..;..
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

