﻿Aprofitament de la SAU
Lladorre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251235
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;24
  ha;4;12
 secà;;
 explot.;2;13
 ha;3;8
 regadiu;;
 explot.;13;19
 ha;1;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;24
 ha;4;12
 secà;;
 explot.;2;13
 ha;3;8
 regadiu;;
 explot.;13;19
 ha;1;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;18;32
 ha;186;169
 secà;;
 explot.;16;24
 ha;131;90
 regadiu;;
 explot.;14;28
 ha;55;79
   altres;;
 explot.;24;42
 ha;5273;12230

