﻿Conreus herbacis: cereals per a gra
Vilanova de la Barca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252542&lang=es
;2009
     Total;
 explot.;75
 ha;669
      Secà;
 explot.;14
 ha;77
       Regadiu;
 explot.;71
 ha;592
     Blat tou i escanda;
 total;
 explot.;22
 ha;146
 secà;
 explot.;4
 ha;32
 regadiu;
 explot.;19
 ha;115
       Blat dur;
 total;
 explot.;7
 ha;52
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;52
         Ordi;
 total;
 explot.;24
 ha;107
 secà;
 explot.;9
 ha;41
 regadiu;
 explot.;17
 ha;67
           Civada;
 total;
 explot.;3
 ha;18
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;3
 ha;13
             Sègol;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;55
 ha;340
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;54
 ha;340
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2

