﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080060&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;3;0;3;1;0;1;3;3;6;47;5;52;3;0;3;1;0;1;2;0;2;0;0;0;61;8;69
Pesca;6;1;7;0;0;0;7;1;8;5;6;11;7;1;8;119;3;122;4;0;4;8;1;9;19;1;20;0;0;0;175;14;189
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;76;23;99;42;15;57;84;94;178;39;25;64;34;28;62;1;0;1;222;94;316;162;146;308;32;23;55;0;0;0;692;448;1140
Electricitat, gas i aigua;1;2;3;1;0;1;4;3;7;0;1;1;1;0;1;0;0;0;8;0;8;1;0;1;0;0;0;0;0;0;16;6;22
Construcció;32;4;36;11;5;16;15;9;24;8;15;23;6;1;7;0;0;0;308;23;331;33;4;37;63;3;66;0;0;0;476;64;540
Comerç i reparació;115;68;183;9;14;23;86;49;135;30;48;78;76;198;274;1;0;1;75;13;88;20;9;29;32;16;48;0;0;0;444;415;859
Hostaleria;33;26;59;3;2;5;9;4;13;7;11;18;146;76;222;0;0;0;8;9;17;14;5;19;12;16;28;0;0;0;232;149;381
Transport i comunicacions;10;6;16;15;6;21;25;18;43;42;30;72;12;8;20;0;0;0;13;2;15;92;8;100;9;2;11;0;0;0;218;80;298
Mediació financera;26;6;32;9;7;16;26;22;48;41;32;73;1;1;2;0;1;1;0;1;1;1;1;2;1;0;1;0;0;0;105;71;176
Immob, lloguers i ser. emp.;37;19;56;72;19;91;51;62;113;23;44;67;22;20;42;0;1;1;6;3;9;5;4;9;17;32;49;0;0;0;233;204;437
Adm. pública, defensa i SS;13;12;25;20;39;59;67;49;116;44;75;119;24;8;32;6;0;6;11;3;14;5;1;6;15;7;22;4;2;6;209;196;405
Educació;3;1;4;91;194;285;16;27;43;2;7;9;3;8;11;1;0;1;2;3;5;5;15;20;4;3;7;0;0;0;127;258;385
Sanitat i serveis socials;11;8;19;41;87;128;15;45;60;7;14;21;23;113;136;0;0;0;4;2;6;3;6;9;6;16;22;0;0;0;110;291;401
Altres serveis;10;19;29;18;8;26;18;9;27;5;13;18;18;52;70;1;0;1;4;4;8;7;2;9;8;6;14;0;0;0;89;113;202
Personal domèstic;0;0;0;0;0;0;0;1;1;0;2;2;2;7;9;1;0;1;2;2;4;0;3;3;10;75;85;0;0;0;15;90;105
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;373;195;568;333;396;729;426;393;819;254;323;577;378;524;902;177;10;187;670;159;829;357;205;562;230;200;430;4;2;6;3202;2407;5609

