﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Montblanc. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430862&lang=es
;Hombres;Mujeres;Total
Cataluña;2806;2654;5460
Barcelona;417;412;829
Girona;10;3;13
Lleida;83;96;179
Tarragona;2296;2143;4439
Resto de España;383;454;837
Andalucía;207;247;454
Aragón;29;40;69
Principado de Asturias;4;5;9
Illes Balears;2;4;6
Canarias;4;2;6
Cantabria;2;3;5
Castilla - La Mancha;16;25;41
Castilla y León;21;19;40
Comunitat Valenciana;18;22;40
Extremadura;37;47;84
Galicia;10;9;19
Comunidad de Madrid;16;12;28
Región de Murcia;6;9;15
Comunidad Foral de Navarra;1;5;6
País Vasco;7;4;11
La Rioja;1;1;2
Ceuta y Melilla;2;0;2
Extranjero;585;528;1113
Total;3774;3636;7410

