﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082665&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;235;430;2985;3660
12/2023 (p);10;240;435;2995;3680
09/2023 (p);10;245;430;2985;3670
06/2023 (p);10;250;425;2995;3675
03/2023 (p);5;250;420;2980;3655
12/2022 (p);5;250;420;3010;3685
09/2022 (p);5;245;420;3010;3680
06/2022 (p);5;250;425;3015;3690
03/2022 (p);5;250;430;3025;3715
12/2021 (p);5;255;440;3035;3735
09/2021 (p);5;250;445;3035;3735
06/2021 (p);5;245;460;3020;3730
03/2021 (p);5;250;455;3005;3715
12/2020 (p);5;255;455;3020;3735

