﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:082665
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;129;-;3224;;470;-
2007;130;-;3430;;493;
2006;130;-;3495;;500;
2005;134;-;3566;;511;-
2004;132;-;3555;;509;-
2003;141;-;3604;;522;-
2002;146;-;3690;;536;-
2001;161;-;3767;;557;
2000;166;;3964;;584;
1999;170;;4042;;596;
1998;174;-;4083;;604;
1997;179;-;4093;;610;
1996;179;-;4191;;620;
1995;181;-;4132;;616;
1994;198;-;4316;;651;
1993;196;-;4485;;667;
1992;193;-;4601;+;677;
1991;201;-;4705;+;697;
1990;208;-;4908;+;725;
1989;204;-;4861;+;716;
1988;193;-;4539;;671;

