﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171931
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;107;62;109;147;126;154;135;109;115;92;55;252;1463
dones;115;73;117;122;129;149;111;105;98;79;60;284;1442
total;222;135;226;269;255;303;246;214;213;171;115;536;2905
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;1;1;0;1;0;0;0;0;1;4;10
dones;4;1;1;2;1;2;0;0;0;0;2;18;31
total;6;1;2;3;1;3;0;0;0;0;3;22;41
Sense estudis;;;;;;;;;;;;;
homes;19;4;6;6;4;7;10;11;10;18;12;130;237
dones;18;5;2;3;5;9;7;17;19;28;14;164;291
total;37;9;8;9;9;16;17;28;29;46;26;294;528
Primer grau;;;;;;;;;;;;;
homes;86;16;21;37;26;38;41;37;32;38;26;79;477
dones;93;15;13;17;24;18;28;39;28;33;32;76;416
total;179;31;34;54;50;56;69;76;60;71;58;155;893
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;31;35;39;46;56;51;41;49;22;12;29;411
dones;0;29;28;40;37;62;51;32;45;14;10;20;368
total;0;60;63;79;83;118;102;73;94;36;22;49;779
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;11;14;12;8;10;5;2;0;0;2;68
dones;0;3;16;4;9;8;6;3;0;1;1;2;53
total;0;7;27;18;21;16;16;8;2;1;1;4;121
FP grau superior;;;;;;;;;;;;;
homes;0;0;10;16;14;13;6;2;4;3;1;0;69
dones;0;2;18;18;8;4;3;0;1;0;0;0;54
total;0;2;28;34;22;17;9;2;5;3;1;0;123
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;20;18;9;16;7;7;12;6;3;6;111
dones;0;18;16;14;22;20;6;10;4;2;1;2;115
total;0;25;36;32;31;36;13;17;16;8;4;8;226
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;10;9;7;3;4;4;4;0;1;45
dones;0;0;18;20;7;12;8;4;1;1;0;2;73
total;0;0;21;30;16;19;11;8;5;5;0;3;118
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;6;6;8;7;2;2;1;0;1;35
dones;0;0;5;4;16;14;2;0;0;0;0;0;41
total;0;0;7;10;22;22;9;2;2;1;0;1;76

