﻿Employed population. By large groups of occupation and sex
Vilanova del Camí. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:083020&lang=en
;Males;Females;Total
Managers;..;..;141
Professionals;..;227;335
Technicians and associate professionals;373;272;645
Clerical support workers;..;275;357
Service and sales workers;284;516;800
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;794;282;1076
Plant and machine operators, and assemblers;476;127;603
Elementary occupations;213;372;585
Armed forces occupations;..;..;..
Total;2509;2131;4640

