﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081803
;Homes;Dones;Total
Agricultura i ramaderia;2;2;4
Pesca;3;0;3
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;5;2;7
Ext i trans. minerals;28;16;44
Indústria química;38;34;72
Cont maquin mat elèctric;168;91;259
Material transport;12;12;24
Alimentació i begudes;32;59;91
Tèxtil, cuir confecció;38;279;317
Suro i fusta;42;12;54
Paper i arts gràfiques;33;31;64
Plàstics indu. manufact.;47;46;93
Construcció;169;11;180
Comerç i reparació;56;133;189
Hostaleria i restauració;31;43;74
Transport i act. annexes;45;11;56
Comunicacions;5;4;9
Assegurances i financeres;5;5;10
Servei empr. llogers;12;22;34
Adm pública defensa i SS;5;11;16
Educació i investigació;11;25;36
Sanitat i assis. social;2;30;32
Altres serveis;10;98;108
Total;801;978;1779

