﻿Population. By marital status, place of birth, sex and five-year age group
Montcada i Reixac. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081252&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;7080;6432;13512;3831;3870;7698;108;552;660;732;858;1587;342;231;570;12087;11940;24027
Less than 15 years;2826;2757;5583;0;0;0;0;0;0;0;0;0;0;0;0;2826;2757;5580
From 15 to 19 years;918;864;1782;0;0;0;0;0;0;0;0;0;0;0;0;921;864;1785
From 20 to 24 years;660;663;1323;3;6;6;0;0;0;0;0;0;0;0;0;663;672;1332
From 25 to 29 years;660;603;1263;21;48;66;0;0;0;0;0;0;0;0;0;681;651;1332
From 30 to 34 years;528;444;969;147;177;324;0;0;0;9;21;30;81;45;126;762;687;1452
From 35 to 39 years;453;336;789;312;390;702;0;0;0;33;54;84;69;48;117;864;828;1692
From 40 to 44 years;396;294;693;549;576;1125;0;9;6;99;141;240;75;45;117;1119;1062;2181
From 45 to 49 years;309;210;516;672;705;1377;3;6;9;174;207;384;42;39;81;1200;1167;2367
From 50 to 54 years;150;105;255;600;612;1209;3;36;39;183;192;375;39;30;69;978;969;1947
From 55 to 59 years;69;57;126;510;462;972;15;39;51;108;99;207;21;15;36;723;675;1398
From 60 to 64 years;69;45;111;399;360;759;12;51;63;63;75;138;3;3;6;540;537;1077
From 65 to 69 years;27;18;42;243;198;441;12;57;69;33;36;72;0;3;6;312;312;627
From 70 to 74 years;6;12;21;168;153;321;9;48;57;15;18;33;0;3;3;204;234;438
From 75 to 79 years;6;3;9;84;99;180;12;72;84;9;6;18;3;0;3;111;183;291
From 80 to 84 years;0;6;6;66;48;114;9;75;84;3;3;9;0;0;3;84;129;213
85 years and over;6;9;15;66;39;102;36;159;195;0;0;3;0;3;3;105;213;318
Rest of Spain;423;369;792;1968;1809;3777;171;990;1161;243;243;489;72;57;126;2874;3471;6345
Less than 15 years;48;45;96;0;0;0;0;0;0;0;0;0;0;0;0;48;45;96
From 15 to 19 years;12;21;33;0;3;3;0;0;0;0;0;0;0;3;0;12;21;33
From 20 to 24 years;15;24;39;0;3;0;0;0;0;0;0;0;0;0;3;15;24;42
From 25 to 29 years;30;27;60;3;3;6;0;0;0;0;0;0;0;0;0;33;33;66
From 30 to 34 years;42;42;84;15;18;33;0;0;0;0;0;3;6;9;18;66;69;135
From 35 to 39 years;42;36;81;30;48;81;0;0;0;6;3;9;9;9;18;87;96;186
From 40 to 44 years;30;27;60;39;51;90;3;0;0;6;12;18;9;3;15;90;96;183
From 45 to 49 years;42;24;66;54;69;123;3;0;0;21;21;42;6;9;12;123;123;243
From 50 to 54 years;18;24;39;102;114;216;3;3;3;30;27;57;12;6;18;165;174;336
From 55 to 59 years;42;24;69;243;270;516;6;30;36;42;45;84;9;6;18;345;378;723
From 60 to 64 years;33;24;57;312;309;618;9;54;63;42;57;99;3;3;3;399;450;846
From 65 to 69 years;18;15;33;315;303;618;9;69;78;45;27;72;3;3;9;393;417;807
From 70 to 74 years;18;9;24;285;270;555;24;135;159;33;33;66;3;0;3;363;447;810
From 75 to 79 years;9;9;21;255;189;444;27;216;240;12;6;21;6;3;6;309;426;735
