﻿Population. By place of birth (autonomous community and abroad)
Rosselló
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251898&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2424;2403;2346;2234;1505;1395;1292;1230
Barcelona;165;159;153;158;78;52;65;44
Girona;9;9;9;14;7;4;9;6
Lleida;2232;2214;2166;2037;1405;1323;1205;1168
Tarragona;21;21;18;25;15;16;13;12
Rest of Spain;369;381;375;399;344;331;326;321
Andalucía;183;183;183;204;201;199;212;217
Aragón;63;66;63;65;50;46;37;38
Principado de Asturias;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;2;1;1;1;1
Canarias;3;3;3;2;1;1;1;1
Cantabria;6;3;6;6;6;6;4;4
Castilla - La Mancha;6;6;9;4;5;2;1;1
Castilla y León;9;9;6;12;10;9;5;5
Comunitat Valenciana;21;27;27;15;13;14;11;5
Extremadura;30;33;33;36;33;29;35;31
Galicia;12;9;12;9;2;0;0;0
Comunidad de Madrid;12;12;15;14;4;9;3;5
Región de Murcia;6;6;3;7;9;10;10;10
Comunidad Foral de Navarra;9;9;9;10;6;2;5;0
País Vasco;6;6;6;8;2;3;1;3
La Rioja;3;0;3;2;0;0;0;0
Ceuta y Melilla;3;0;0;2;1;0;0;0
Foreign;537;510;468;430;53;7;4;5
Total;3330;3291;3189;3064;1902;1733;1622;1556

