﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250236
;1999;1989
     Total;;
 explot.;113;366
 UDE;2614;7609
     UDE;;
 <1;;
 explot.;9;13
 UDE;4;8
 1 a <2;;
 explot.;8;11
 UDE;12;17
 2 a <4;;
 explot.;9;23
 UDE;28;69
 4 a <6;;
 explot.;6;22
 UDE;30;112
 6 a <8;;
 explot.;10;37
 UDE;69;251
 8 a <12;;
 explot.;9;51
 UDE;93;514
 12 a <16;;
 explot.;13;43
 UDE;182;598
 16 a <40;;
 explot.;29;134
 UDE;749;3376
 40 a <60;;
 explot.;8;18
 UDE;371;828
 60 a <100;;
 explot.;8;8
 UDE;612;566
 >=100;;
 explot.;4;6
 UDE;464;1270

