﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082074
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2001;339;13077;65386;38575;193
2021;2013;2001;334;13121;62679;39284;188
2020;2013;2001;334;12862;58588;38509;175
2019;2013;2001;334;13189;52612;39488;158
2018;2013;2001;333;13150;49773;39489;149
2017;2013;2001;333;13163;47149;39529;142
2016;2013;2001;334;12332;40915;36923;123
2015;2013;2001;337;12398;41820;36789;124
2014;2013;2001;336;12672;39761;37714;118
2013;2013;2001;336;12672;22089;37714;66
2012;2013;2001;190;815;7336;4290;39
2011;1987;2001;188;810;4415;4309;24
2010;1987;2001;181;828;5381;4575;30
2009;1987;2001;188;820;5328;4362;28
2008;1987;2001;178;805;5230;4523;29
2007;1987;2001;178;790;5136;4438;29
2006;1987;1998;186;776;5043;4172;27

