﻿Població. Per estat civil, sexe i edat quinquennal
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:10&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10575;9825;20400;0;0;0;0;0;0;0;0;0;0;0;0;10575;9825;20400
De 15 a 19 anys;3384;3159;6537;0;12;9;0;0;0;3;0;0;192;189;381;3579;3357;6933
De 20 a 24 anys;3201;2811;6009;42;192;234;0;0;0;3;6;9;336;258;597;3579;3264;6846
De 25 a 29 anys;2916;2532;5445;255;672;927;0;3;3;24;30;54;432;276;711;3624;3519;7143
De 30 a 34 anys;2094;1719;3816;813;1476;2286;0;6;3;72;123;195;699;420;1122;3678;3744;7425
De 35 a 39 anys;1914;1521;3432;1728;2184;3912;6;9;15;183;348;531;672;417;1086;4503;4476;8979
De 40 a 44 anys;1989;1473;3462;2775;2907;5682;6;27;33;462;609;1068;537;375;915;5769;5391;11163
De 45 a 49 anys;1569;1104;2676;3261;3096;6360;24;81;108;672;837;1509;444;342;786;5976;5466;11439
De 50 a 54 anys;1032;741;1773;3228;3144;6375;30;144;171;825;894;1722;354;291;642;5475;5208;10683
De 55 a 59 anys;672;465;1137;3273;3108;6378;60;243;303;828;831;1659;318;276;594;5151;4923;10074
De 60 a 64 anys;414;333;744;3030;2868;5898;84;432;516;636;714;1350;165;201;366;4329;4548;8880
De 65 a 69 anys;282;210;495;2784;2445;5232;147;573;720;444;453;900;150;144;294;3810;3828;7638
De 70 a 74 anys;204;147;351;2469;2091;4560;180;828;1008;291;294;585;111;126;234;3252;3483;6735
De 75 a 79 anys;123;87;213;1779;1314;3093;174;1050;1224;195;168;363;66;81;144;2334;2700;5037
De 80 a 84 anys;60;54;114;1128;708;1833;198;1125;1323;84;54;138;42;60;102;1512;1995;3510
De 85 a 89 anys;39;72;111;660;354;1014;249;1149;1398;33;24;57;33;27;60;1014;1626;2643
De 90 a 94 anys;15;33;45;207;84;288;147;699;849;3;6;12;3;9;12;372;831;1206
De 95 a 99 anys;6;6;12;18;9;30;30;189;219;0;3;3;0;6;6;54;213;267
100 anys o més;0;3;6;3;0;3;3;36;39;0;0;0;0;0;0;3;39;45
Total;30483;26295;56781;27453;26652;54111;1338;6594;7935;4755;5403;10158;4557;3498;8055;68589;68445;137034

