﻿Persona de referència. Per edat i sexe
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:07
Edat;Homes;Dones;Total
Menys de 20 anys;439;312;751
De 20 a 24 anys;366;606;973
De 25 a 29 anys;1403;1326;2729
De 30 a 34 anys;3965;2453;6419
De 35 a 39 anys;5582;2527;8109
De 40 a 44 anys;4765;2455;7220
De 45 a 49 anys;5037;1907;6944
De 50 a 54 anys;4835;2547;7382
De 55 a 59 anys;4304;2284;6588
De 60 a 64 anys;3148;1660;4807
De 65 a 69 anys;2918;2046;4963
De 70 a 74 anys;2120;1380;3499
De 75 a 79 anys;2414;2301;4715
De 80 a 84 anys;1462;1673;3135
De 85 anys i més;1177;1441;2617
Total;43934;26918;70852

