﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Peramola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251654&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;38;..;..;23;62
06/2020;33;..;..;25;59
03/2020;36;0;0;21;57
12/2019;39;0;0;24;63
09/2019;40;0;0;29;69
06/2019;38;0;0;38;76
03/2019;33;0;0;19;52
12/2018;31;0;0;25;56
09/2018;35;0;0;30;65
06/2018;32;0;0;33;65
03/2018;31;0;0;26;57
12/2017;31;0;0;24;55
09/2017;30;0;0;31;61
06/2017;31;0;0;35;66
03/2017;27;0;0;23;50
12/2016;30;0;0;30;60
09/2016;36;..;..;29;66
06/2016;35;..;..;38;75
03/2016;27;..;..;24;53
12/2015;19;..;..;21;41
09/2015;31;..;..;25;58
06/2015;30;0;0;32;62
03/2015;26;0;0;21;47
12/2014;23;0;0;22;45
09/2014;16;0;0;26;42
06/2014;17;0;0;30;47
03/2014;11;0;0;22;33
12/2013;10;0;0;26;36
09/2013;..;5;..;30;39
06/2013;7;0;0;33;40
03/2013;8;0;0;23;31
12/2012;9;0;6;24;39
09/2012;9;0;0;29;38
06/2012;10;..;..;34;46
03/2012;10;..;..;28;40
12/2011;6;..;..;33;41
09/2011;34;6;0;36;76
06/2011;35;0;0;37;72
03/2011;36;..;..;33;70
12/2010;36;..;..;32;70
09/2010;39;..;..;35;76
06/2010;40;..;..;36;79
03/2010;43;..;..;26;73
12/2009;53;..;..;33;90
09/2009;47;..;..;34;84
06/2009;53;..;..;38;94
03/2009;43;..;..;32;79
12/2008;49;6;0;36;91
09/2008;53;6;0;37;96
06/2008;56;7;0;38;101
03/2008;52;..;..;34;93

