﻿Population. By marital status, nationality, sex and five-year age group
Baix Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:11&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;171060;153654;324714;151335;150129;301467;7407;38013;45420;25083;30486;55569;8913;6438;15351;363804;378717;742518
Less than 15 years;59220;56013;115236;0;0;0;0;0;0;0;0;0;0;0;0;59220;56016;115233
From 15 to 19 years;22395;21180;43575;0;6;9;0;3;3;27;6;33;0;0;0;22425;21192;43617
From 20 to 24 years;18618;17163;35781;78;243;324;6;9;12;30;18;51;0;0;0;18735;17433;36168
From 25 to 29 years;16191;14544;30735;657;1380;2037;15;6;18;60;132;192;0;0;0;16920;16062;32985
From 30 to 34 years;12510;10818;23328;3522;5109;8631;6;9;15;315;588;903;1788;1011;2799;18144;17529;35673
From 35 to 39 years;10863;9267;20130;8385;10428;18810;21;54;78;1041;1680;2718;1641;954;2595;21948;22380;44331
From 40 to 44 years;10875;8709;19584;15045;17226;32271;51;162;213;2937;3954;6891;1545;990;2535;30450;31041;61494
From 45 to 49 years;8187;6054;14241;20406;20904;41307;117;369;483;4863;5928;10791;1347;966;2313;34920;34221;69138
From 50 to 54 years;4722;3489;8208;19938;19935;39876;222;801;1023;4944;5796;10740;1146;804;1947;30972;30825;61797
From 55 to 59 years;2760;2088;4848;17613;17490;35103;336;1392;1728;4203;4554;8757;804;717;1521;25716;26244;51957
From 60 to 64 years;1827;1539;3366;16014;15879;31896;477;2358;2835;2880;3270;6150;180;237;417;21381;23283;44661
From 65 to 69 years;1122;867;1992;14352;14079;28431;600;3423;4026;1767;2106;3873;135;237;369;17979;20715;38691
From 70 to 74 years;789;669;1455;13533;12294;25824;888;5205;6096;1077;1359;2436;117;180;297;16404;19704;36108
From 75 to 79 years;537;507;1044;10581;8592;19170;1101;6339;7440;552;678;1227;84;150;234;12855;16260;29118
From 80 to 84 years;240;294;534;6696;4365;11064;1287;6750;8034;270;267;537;63;93;156;8559;11769;20328
85 years and over;201;453;654;4512;2199;6708;2280;11139;13419;120;150;270;66;99;168;7182;14037;21219
Foreigner;19221;16503;35727;15135;16788;31920;105;759;864;1563;1998;3561;9093;8685;17778;45123;44733;89856
Less than 15 years;7104;6771;13872;0;0;3;0;0;0;0;0;0;0;0;0;7101;6771;13875
From 15 to 19 years;1506;1266;2769;12;15;24;0;0;0;3;3;3;759;576;1335;2277;1860;4134
From 20 to 24 years;1740;1398;3141;87;435;519;0;0;0;3;6;12;1227;987;2214;3060;2829;5889
From 25 to 29 years;1926;1611;3540;591;1359;1947;0;3;3;30;57;90;1611;1284;2895;4158;4311;8472
From 30 to 34 years;1869;1626;3492;1512;2631;4146;6;15;18;120;171;291;1497;1170;2664;4998;5613;10608
From 35 to 39 years;1719;1365;3081;2508;3252;5760;6;24;30;219;348;570;1164;1002;2163;5613;5994;11604
From 40 to 44 years;1437;1008;2442;2940;2919;5859;3;33;39;327;372;696;909;855;1764;5616;5187;10803
From 45 to 49 years;930;621;1551;2640;2157;4797;9;39;48;276;297;573;618;681;1299;4476;3795;8274
