﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Garriga, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080885
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3063
Cotxe/furgoneta com a passatger;267
Autobús/ autocar/ minibús;145
Metro;30
Moto;109
A peu;898
Tren;360
Bicicleta;52
Altres mitjans;27
Total;4770
No aplicable;417
No es desplaça;205
Població ocupada resident;5392

