﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cabrera d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080288&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;108;501;312;285;1209
Hombres;45;288;171;150;651
Mujeres;66;213;141;135;558
Extranjera;6;24;33;33;96
Hombres;3;9;15;15;45
Mujeres;3;15;18;15;54
Total;117;522;345;318;1302
Hombres;48;294;186;165;693
Mujeres;69;228;162;156;612

