﻿Population. By year of arrival in the housing
Canet de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080403&lang=en
;2021
2020;1278
2019;1203
2018;945
2017;768
2016;615
2011-2015;2103
2001_2010;3333
Before 2001 or has always lived in the home before 2001;612
He was born in the municipality and he has always lived in the house after 2001;1488
Not available;2454
Total;14805

