﻿Conreus herbacis: cereals per a gra
Corçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170577
;2009
     Total;
 explot.;31
 ha;561
      Secà;
 explot.;29
 ha;439
       Regadiu;
 explot.;19
 ha;122
     Blat tou i escanda;
 total;
 explot.;19
 ha;241
 secà;
 explot.;17
 ha;202
 regadiu;
 explot.;11
 ha;38
       Blat dur;
 total;
 explot.;3
 ha;10
 secà;
 explot.;3
 ha;10
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;144
 secà;
 explot.;18
 ha;142
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;9
 ha;52
 secà;
 explot.;9
 ha;52
 regadiu;
 explot.;1
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;14
 ha;91
 secà;
 explot.;5
 ha;9
 regadiu;
 explot.;10
 ha;82
                   Altres;
 total;
 explot.;3
 ha;24
 secà;
 explot.;3
 ha;24
 regadiu;
 explot.;0
 ha;0

