﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:29
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;39;267;333;0;6594;7230
Homes;21;138;156;0;3438;3753
Dones;18;129;177;0;3156;3480
Estrangera;12;21;18;0;930;981
Homes;9;12;9;0;516;549
Dones;0;9;9;0;414;432
Total;51;288;354;0;7524;8214
Homes;30;153;165;0;3954;4302
Dones;18;135;186;0;3570;3912

