﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171175&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4515;759;5274;213;1749;534;1611;4107;9387
Educació primària o inferior;585;147;732;42;555;42;420;1059;1791
Primera etapa d’educació secundària i similar;1752;357;2109;111;729;219;570;1629;3732
Segona etapa d’educació secundària i similar;1035;159;1194;33;222;225;396;876;2073
Educació superior;1146;96;1242;27;246;48;231;552;1791
Dones;3621;906;4527;141;1470;498;2979;5088;9618
Educació primària o inferior;240;189;429;27;594;18;1149;1788;2220
Primera etapa d’educació secundària i similar;1059;393;1452;75;543;213;966;1797;3249
Segona etapa d’educació secundària i similar;882;168;1050;21;186;189;528;924;1980
Educació superior;1443;156;1599;15;147;75;336;573;2172
Total;8139;1665;9804;354;3222;1032;4593;9201;19005
Educació primària o inferior;825;336;1161;72;1152;60;1569;2853;4011
Primera etapa d’educació secundària i similar;2805;750;3555;186;1272;432;1536;3426;6981
Segona etapa d’educació secundària i similar;1917;330;2247;57;405;417;924;1803;4050
Educació superior;2589;249;2838;42;393;123;564;1122;3960

