﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilanova de Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252483
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;171;21;192;0;21;42;30;93;285
Homes;105;15;120;0;15;24;24;63;183
Dones;66;6;72;0;6;21;9;36;105
Casat;264;15;279;9;159;0;63;231;510
Homes;135;3;138;6;108;0;12;126;264
Dones;129;12;141;3;51;0;54;108;246
Vidu;12;3;15;3;54;0;36;93;105
Homes;0;0;0;0;15;0;6;21;21
Dones;12;3;15;0;36;0;33;69;84
Separat o divorciat;33;6;39;6;15;0;6;27;60
Homes;18;0;18;3;9;0;0;12;30
Dones;12;3;15;3;9;0;3;15;30
No hi consta;12;0;12;0;0;0;18;18;33
Homes;9;3;12;3;0;0;12;15;24
Dones;0;0;0;3;0;0;6;9;9
Total;492;45;537;15;249;45;153;462;999
Homes;270;21;291;9;147;24;51;231;525
Dones;222;21;243;6;102;21;105;234;474

