﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Martorell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081141&lang=es
;Hombres;Mujeres;Total
Cataluña;8793;8547;17343
Barcelona;8610;8319;16929
Girona;30;36;66
Lleida;72;75;144
Tarragona;84;117;204
Resto de España;1992;2445;4437
Andalucía;981;1203;2184
Aragón;111;141;252
Principado de Asturias;6;21;27
Illes Balears;6;21;27
Canarias;9;12;21
Cantabria;21;18;39
Castilla - La Mancha;174;204;378
Castilla y León;189;213;402
Comunitat Valenciana;78;111;189
Extremadura;150;183;330
Galicia;87;96;183
Comunidad de Madrid;54;66;120
Región de Murcia;42;57;99
Comunidad Foral de Navarra;9;27;36
País Vasco;24;30;54
La Rioja;12;12;24
Ceuta y Melilla;30;33;66
Extranjero;3759;3108;6864
Total;14544;14100;28644

