﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:33
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1060;3080;2310;1710;8160
Enginyers tècnics, pèrits i ajudants titulats;1285;3120;1810;1155;7370
Caps administratius i de taller;355;1090;1070;775;3290
Ajudants no titulats;555;870;750;480;2660
Oficials administratius;1610;3760;4110;2495;11970
Subalterns;780;945;905;770;3400
Auxiliars administratius;2705;2810;2320;1595;9430
Oficials de primera i de segona;1505;4510;4580;2915;13510
Oficials de tercera i especialistes;2250;3150;2245;1310;8950
Peons;3280;4675;4345;2915;15215
No procedent i altres;130;355;460;650;1595
Total;15515;28365;24905;16770;85555

