﻿Població ocupada. Per situació professional, sexe i edat
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080543
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;1;0;1;0;0;0;3;1;4;42;14;56;45;29;74;0;0;0;92;45;137
De 20 a 24 anys;7;0;7;17;7;24;2;0;2;4;0;4;155;109;264;93;95;188;0;0;0;278;211;489
De 25 a 29 anys;21;13;34;29;8;37;2;1;3;0;0;0;261;259;520;84;64;148;0;0;0;397;345;742
De 30 a 34 anys;38;14;52;48;14;62;0;1;1;0;2;2;353;276;629;44;59;103;0;0;0;483;366;849
De 35 a 39 anys;34;18;52;66;10;76;1;0;1;0;2;2;324;241;565;38;55;93;0;0;0;463;326;789
De 40 a 44 anys;39;17;56;46;19;65;2;0;2;0;2;2;229;147;376;25;40;65;0;0;0;341;225;566
De 45 a 49 anys;30;9;39;38;8;46;1;1;2;0;2;2;187;97;284;15;21;36;0;0;0;271;138;409
De 50 a 54 anys;22;17;39;35;7;42;1;0;1;0;0;0;143;55;198;13;12;25;0;0;0;214;91;305
De 55 a 59 anys;21;2;23;17;3;20;0;0;0;0;0;0;97;21;118;9;5;14;0;0;0;144;31;175
De 60 a 64 anys;10;4;14;21;4;25;0;0;0;0;0;0;32;12;44;4;5;9;0;0;0;67;25;92
65 anys o més;6;6;12;2;2;4;0;0;0;0;0;0;15;12;27;7;8;15;0;0;0;30;28;58
Total;229;101;330;320;82;402;9;3;12;7;9;16;1838;1243;3081;377;393;770;0;0;0;2780;1831;4611

