﻿Immigracions externes. Per continent de procedència
Sant Pau de Segúries
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171772&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);4 (b);0 (b);5 (b);0 (b);0 (b);1 (b);10 (b)
2021;1;0;1;5;0;0;0;7
2020;0;0;0;1;1;0;0;2
2019;0;0;0;2;1;0;0;3
2018;1;0;2;3;0;0;0;6
2017;0;0;0;1;0;0;0;1
2016;0;0;0;1;0;0;0;1
2015;0;0;0;0;0;0;0;0
2014;1;0;1;0;0;0;0;2
2013;0;0;1;0;0;0;2;3
2012;0;0;0;0;0;0;0;0
2011;0;0;0;0;0;0;0;0
2010;1;0;0;1;0;0;0;2
2009;0;0;6;1;1;0;0;8
2008;4;0;1;4;2;0;0;11
2007;5;0;3;3;1;0;0;12
2006;0;2;0;9;0;0;0;11
2005;0;1;1;2;0;0;0;4
2004;0;2;1;1;0;0;6;10

