﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Argelaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170101
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1059,34;1333,11;666,36;..;..;1201,71
2021;1002,46;1141,99;581,21;..;..;1027,72
2020;848,09;1095,57;543,84;..;..;983,59
2019;840,59;1047,61;516,74;..;..;943,81
2018;848,03;974,29;495,34;..;..;884,91
2017;924,15;914,93;498,67;..;..;841,01
2016;941,33;887,81;487,21;..;..;804,12
2014;984,63;824,70;490,57;..;..;763,85
2013;950,29;832,08;498,64;..;..;767,03
2012;768,37;794,20;478,12;..;..;719,02
2011;761,38;767,24;472,43;..;..;696,91

