﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Priorat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:29
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;25;24;49;2;6;8;27;30;57
1 any;21;20;41;2;7;9;23;27;50
2 anys;25;18;43;5;2;7;30;20;50
3 anys;21;14;35;3;3;6;24;17;41
4 anys;35;29;64;9;5;14;44;34;78
5 anys;32;31;63;3;3;6;35;34;69
6 anys;26;28;54;4;5;9;30;33;63
7 anys;26;38;64;8;5;13;34;43;77
8 anys;34;32;66;6;9;15;40;41;81
9 anys;28;34;62;4;3;7;32;37;69
10 anys;47;34;81;4;3;7;51;37;88
11 anys;38;35;73;3;5;8;41;40;81
12 anys;40;29;69;2;7;9;42;36;78
13 anys;44;37;81;5;4;9;49;41;90
14 anys;40;35;75;3;4;7;43;39;82
15 anys;38;30;68;2;4;6;40;34;74
16 anys;39;38;77;8;3;11;47;41;88
17 anys;41;31;72;6;4;10;47;35;82
18 anys;33;29;62;7;1;8;40;30;70
19 anys;38;29;67;13;4;17;51;33;84
20 anys;39;30;69;10;2;12;49;32;81
21 anys;39;30;69;12;4;16;51;34;85
22 anys;35;40;75;5;8;13;40;48;88
23 anys;29;34;63;7;3;10;36;37;73
24 anys;39;33;72;5;7;12;44;40;84
25 anys;37;25;62;7;7;14;44;32;76
26 anys;47;20;67;9;7;16;56;27;83
27 anys;33;28;61;6;5;11;39;33;72
28 anys;30;37;67;8;6;14;38;43;81
29 anys;40;38;78;11;7;18;51;45;96
30 anys;33;30;63;10;8;18;43;38;81
31 anys;28;40;68;12;6;18;40;46;86
32 anys;44;38;82;17;12;29;61;50;111
33 anys;54;33;87;14;12;26;68;45;113
34 anys;41;35;76;16;21;37;57;56;113
35 anys;27;35;62;16;13;29;43;48;91
36 anys;38;20;58;14;11;25;52;31;83
37 anys;44;37;81;17;14;31;61;51;112
38 anys;56;32;88;6;12;18;62;44;106
39 anys;48;44;92;12;16;28;60;60;120
40 anys;62;46;108;16;10;26;78;56;134
41 anys;66;55;121;10;10;20;76;65;141
42 anys;72;47;119;12;18;30;84;65;149
43 anys;51;48;99;19;15;34;70;63;133
44 anys;57;59;116;12;6;18;69;65;134
45 anys;73;50;123;18;10;28;91;60;151
46 anys;68;62;130;13;9;22;81;71;152
47 anys;85;53;138;13;8;21;98;61;159
48 anys;59;66;125;16;8;24;75;74;149
49 anys;82;59;141;8;4;12;90;63;153
50 anys;70;47;117;7;10;17;77;57;134
51 anys;62;48;110;8;2;10;70;50;120
52 anys;74;56;130;11;3;14;85;59;144
53 anys;65;53;118;8;5;13;73;58;131
54 anys;71;51;122;11;6;17;82;57;139
55 anys;70;53;123;9;4;13;79;57;136
56 anys;71;59;130;9;5;14;80;64;144
57 anys;58;70;128;2;11;13;60;81;141
58 anys;63;54;117;5;7;12;68;61;129
59 anys;82;80;162;5;8;13;87;88;175
60 anys;60;71;131;6;3;9;66;74;140
61 anys;65;53;118;5;3;8;70;56;126
62 anys;82;61;143;5;3;8;87;64;151
63 anys;60;52;112;6;5;11;66;57;123
64 anys;72;51;123;2;3;5;74;54;128
65 anys;62;70;132;1;4;5;63;74;137
66 anys;62;60;122;1;2;3;63;62;125
67 anys;53;49;102;3;1;4;56;50;106
68 anys;68;47;115;3;4;7;71;51;122
69 anys;45;64;109;2;1;3;47;65;112
70 anys;44;49;93;1;2;3;45;51;96
71 anys;47;42;89;4;0;4;51;42;93
72 anys;58;55;113;4;0;4;62;55;117
73 anys;54;56;110;2;5;7;56;61;117
74 anys;50;54;104;0;0;0;50;54;104
75 anys;52;49;101;3;2;5;55;51;106
76 anys;52;55;107;1;1;2;53;56;109
77 anys;56;52;108;2;3;5;58;55;113
78 anys;33;33;66;0;3;3;33;36;69
79 anys;42;35;77;1;1;2;43;36;79
80 anys;35;34;69;1;0;1;36;34;70
81 anys;42;48;90;1;1;2;43;49;92
82 anys;18;17;35;2;0;2;20;17;37
83 anys;23;35;58;0;1;1;23;36;59
84 anys;23;38;61;1;1;2;24;39;63
85 anys o més;180;329;509;0;0;0;180;329;509
Total;4251;3929;8180;582;476;1058;4833;4405;9238

