﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080193&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;33;13;46;13;4;17;32;47;79;53;32;85;10;6;16;112;21;133;45;6;51;0;0;0;298;129;427
Pesca;23;10;33;9;0;9;17;18;35;47;27;74;5;10;15;187;1;188;47;4;51;0;0;0;335;70;405
Extracció gas i petroli;63;37;100;21;5;26;51;106;157;101;51;152;16;13;29;38;6;44;147;12;159;1;0;1;438;230;668
Electricitat gas i aigua;1198;163;1361;153;12;165;985;708;1693;229;53;282;74;36;110;30;3;33;1836;69;1905;1;0;1;4506;1044;5550
Ext. i trans. minerals;431;146;577;303;22;325;472;602;1074;615;134;749;42;57;99;70;11;81;1845;219;2064;4;1;5;3782;1192;4974
Indústria química;3398;1993;5391;1339;131;1470;2595;4098;6693;2978;787;3765;258;395;653;52;8;60;4552;1237;5789;3;0;3;15175;8649;23824
Const. maquin. mat. elèctric;4856;761;5617;2497;179;2676;4098;5186;9284;4365;775;5140;449;441;890;141;27;168;25239;2175;27414;11;1;12;41656;9545;51201
Material transport;1776;180;1956;422;21;443;1437;853;2290;816;125;941;192;110;302;51;1;52;9475;363;9838;2;0;2;14171;1653;15824
Alimentació i begudes;893;337;1230;645;90;735;1408;1711;3119;3632;2683;6315;295;253;548;56;9;65;5062;888;5950;4;2;6;11995;5973;17968
Tèxtil, cuir i confecció;917;576;1493;1058;185;1243;1735;2645;4380;3078;1947;5025;176;464;640;48;19;67;5309;6292;11601;5;1;6;12326;12129;24455
Suro i fusta;261;84;345;252;18;270;374;556;930;662;191;853;44;53;97;37;6;43;4783;205;4988;1;0;1;6414;1113;7527
Paper i arts gràfiques;2214;963;3177;871;112;983;1969;3061;5030;2400;725;3125;144;203;347;50;15;65;8598;1464;10062;4;0;4;16250;6543;22793
Plàstics indu. manufact.;874;256;1130;646;73;719;793;1210;2003;1362;615;1977;88;107;195;43;10;53;3942;961;4903;3;0;3;7751;3232;10983
Construcció;2871;612;3483;829;69;898;1441;1921;3362;1056;309;1365;401;456;857;64;11;75;16877;336;17213;1;0;1;23540;3714;27254
Comerç i reparació;3901;2448;6349;3121;527;3648;6404;10183;16587;27310;23138;50448;1031;1053;2084;208;40;248;14950;2285;17235;25;6;31;56950;39680;96630
Hostaleria i restauració;448;273;721;347;117;464;755;975;1730;1361;896;2257;13051;6270;19321;51;9;60;878;271;1149;6;1;7;16897;8812;25709
Transport i act. annexes;1346;675;2021;798;100;898;5942;4490;10432;1453;406;1859;1220;594;1814;109;21;130;19221;590;19811;19;3;22;30108;6879;36987
Comunicacions;826;212;1038;93;12;105;2781;2349;5130;232;87;319;169;123;292;8;2;10;2305;299;2604;2;1;3;6416;3085;9501
Assegurances i finances;3020;1218;4238;2924;260;3184;15228;9495;24723;2856;1156;4012;724;1012;1736;80;17;97;1068;296;1364;9;2;11;25909;13456;39365
Servei empr. lloguers;12127;4538;16665;1531;364;1895;5248;9951;15199;2413;1096;3509;2994;1225;4219;70;20;90;2450;578;3028;54;2;56;26887;17774;44661
Adm. pública defensa i SS;3679;4240;7919;460;143;603;8591;11584;20175;400;231;631;2907;950;3857;163;39;202;1353;491;1844;830;11;841;18383;17689;36072
Educació i investigació;14148;22544;36692;660;268;928;2595;5352;7947;1091;910;2001;1430;2583;4013;110;39;149;2455;800;3255;10;2;12;22499;32498;54997
Sanitat i assis. social;8739;17295;26034;316;142;458;1351;4119;5470;513;409;922;2329;4359;6688;76;32;108;1399;794;2193;12;2;14;14735;27152;41887
Altres serveis;799;662;1461;193;146;339;578;944;1522;499;1063;1562;2891;14160;17051;75;16;91;1665;569;2234;8;0;8;6708;17560;24268
Total;68841;60236;129077;19501;3000;22501;66880;82164;149044;59522;37846;97368;30940;34933;65873;1929;383;2312;135501;21204;156705;1015;35;1050;384129;239801;623930

