﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vilanova i la Geltrú
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:083073
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;889
Cotxe/furgoneta com a passatger;1900
Autobús/ autocar/ minibús;1649
Metro;163
Moto;372
A peu;6442
Tren;727
Bicicleta;360
Altres mitjans;243
Total;12121
No aplicable;626
No es desplaça;1907
Població que estudia resident;14655

