﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081960&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;39;39;707;1043;1330;397;789;304;158;690;5496
Catalunya;25;20;236;367;581;127;394;129;98;274;2251
Barcelona;24;16;214;343;533;121;367;117;88;244;2067
Girona;0;0;9;7;12;3;10;1;3;8;53
Lleida;1;2;7;12;27;3;7;9;6;18;92
Tarragona;0;2;6;5;9;0;10;2;1;4;39
Resta de l'Estat;14;18;467;668;729;262;391;173;55;408;3185
Andalusia;8;11;318;387;509;185;262;108;32;240;2060
Aragó;1;2;13;27;16;1;9;4;6;23;102
Astúries;0;0;2;3;5;0;0;1;0;3;14
Balears;0;0;0;2;0;0;1;0;1;3;7
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;4;3;3;2;3;1;0;3;19
Catella-la Manxa;0;4;28;65;34;13;33;9;0;24;210
Catella i Lleó;1;0;24;57;49;19;25;19;5;37;236
Comunitat Valenciana;3;0;5;12;11;2;9;2;1;6;51
Extremadura;1;0;45;64;64;26;20;13;6;37;276
Galícia;0;0;15;16;13;8;11;5;1;11;80
Madrid;0;0;2;4;4;4;6;1;2;4;27
Múrcia;0;1;4;15;6;2;5;5;0;9;47
Navarra;0;0;0;3;4;0;3;0;1;3;14
País Basc;0;0;4;3;6;0;3;0;0;2;18
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;3;7;3;0;1;5;0;3;22
Estranger;0;1;4;8;20;8;4;2;5;8;60

