﻿Saldos migratoris interns. Comarques
Tarragonès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:36
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;498;-114;384
2021;0;412;164;576
2020;0;967;-170;797
2019;0;727;-104;623
2018;0;212;-157;55
2017;0;527;-37;490
2016;0;122;-8;114
2015;0;-428;-270;-698
2014;0;-62;-185;-247
2013;0;378;14;392
2012;0;321;-373;-52
2011;0;70;-173;-103
2010;0;226;-304;-78
2009;0;116;-315;-199
2008;0;730;-226;504
2007;0;1425;339;1764
2006;0;1485;356;1841
2005;0;1665;367;2032
2004;0;2017;657;2674
2003;0;1194;799;1993
2002;0;1293;951;2244
2001;0;979;835;1814
2000;0;1946;1001;2947
1999;0;776;323;1099
1998;0;703;375;1078
1997;0;733;258;991
1995;0;785;420;1205
1994;0;920;239;1159
1993;0;833;224;1057
1992;0;839;438;1277
1990;0;386;597;983
1989;0;141;367;508
1988;0;374;386;760

