﻿Habitatges construïts de nova planta
Bellpuig
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250501
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;3;1
2021;0;3;0;2;0
2020;0;2;0;2;2
2019;0;3;0;8;2
2018;0;3;0;3;1
2017;0;3;0;3;3
2016;0;1;0;0;1
2015;0;1;0;2;6
2014;0;1;0;20;0
2013;0;6;0;4;22
2012;0;1;0;7;8
2011;0;3;0;16;26
2010;36;10;12;69;55
2009;16;16;0;70;37
2008;19;57;0;149;95
2007;23;495;23;165;106
2006;0;144;15;58;49
2005;0;221;0;47;59
2004;15;54;0;31;38
2003;0;77;0;24;20
2002;0;32;0;26;18
2001;0;17;0;34;12
2000;0;49;0;46;18
1999;0;24;0;31;30
1998;0;34;1;9;19
1997;0;19;1;26;15
1996;2;15;12;13;53
1995;13;43;24;10;34
1994;3;15;3;7;16
1993;35;41;4;8;18
1992;14;45;17;3;31

