﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251305&lang=es
;2009
   Total;
 titulars;
 total;93
 homes;76
 dones;17
 titulars caps d'explotació;
 total;74
 homes;66
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;34
 homes;26
 dones;8
 titulars caps d'explotació;
 total;24
 homes;20
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;27
 homes;25
 dones;2
 titulars caps d'explotació;
 total;26
 homes;25
 dones;1
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

