﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:431711&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;7;3;1;1;0;12
De 25 a 29 anys;14;6;0;7;1;28
De 30 a 34 anys;9;5;1;7;2;24
De 35 a 39 anys;7;5;3;19;7;41
De 40 a 44 anys;6;8;5;17;11;47
De 45 a 49 anys;6;7;15;15;5;48
De 50 a 54 anys;1;5;16;4;4;30
De 55 a 59 anys;0;1;18;7;2;28
De 60 a 64 anys;0;2;23;1;1;27
De 65 a 69 anys;0;0;20;0;1;21
De 70 a 74 anys;0;0;15;0;0;15
De 75 a 79 anys;1;1;12;0;0;14
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;6;0;0;6
Total;52;43;148;78;34;355

