﻿Població. Per sexe i edat quinquennal
Vilella Baixa, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431747
;Homes;Dones;Total
De 0 a 4 anys;3;5;8
De 5 a 9 anys;4;0;4
De 10 a 14 anys;4;4;8
De 15 a 19 anys;11;6;17
De 20 a 24 anys;6;5;11
De 25 a 29 anys;1;4;5
De 30 a 34 anys;7;4;11
De 35 a 39 anys;4;2;6
De 40 a 44 anys;2;11;13
De 45 a 49 anys;9;6;15
De 50 a 54 anys;14;7;21
De 55 a 59 anys;11;5;16
De 60 a 64 anys;5;5;10
De 65 a 69 anys;8;5;13
De 70 a 74 anys;3;6;9
De 75 a 79 anys;13;8;21
De 80 a 84 anys;4;2;6
De 85 a 89 anys;2;1;3
De 90 a 94 anys;1;1;2
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;113;88;201

