﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Calaf
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080312&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;380;150;870;1470
02/2024;70;385;150;865;1475
01/2024;75;385;145;850;1450
12/2023;80;385;150;865;1475
11/2023;70;390;150;855;1465
10/2023;70;390;145;840;1445
09/2023;70;395;145;840;1445
08/2023;70;385;145;810;1410
07/2023;70;385;145;845;1445
06/2023;70;385;150;860;1465
05/2023;70;385;155;855;1465
04/2023;65;385;150;845;1450
03/2023;70;385;150;850;1450
02/2023;65;385;145;840;1440
01/2023;65;385;145;820;1415
12/2022;65;395;145;825;1425
11/2022;65;400;150;830;1445
10/2022;65;400;150;815;1435
09/2022;65;410;145;815;1430
08/2022;65;405;145;815;1430
07/2022;70;395;145;840;1450
06/2022;65;395;150;830;1445
05/2022;70;405;150;815;1440
04/2022;70;400;145;815;1430
03/2022;70;395;145;815;1425
02/2022;70;390;150;820;1430
01/2022;70;385;155;820;1430
12/2021;72;389;161;822;1444
11/2021;73;393;169;829;1464
10/2021;72;393;167;818;1450
09/2021;71;392;157;795;1415
08/2021;71;388;152;785;1396
07/2021;67;393;154;800;1414
06/2021;69;396;160;814;1439
05/2021;64;382;160;810;1416
04/2021;63;383;159;809;1414
03/2021;63;386;160;801;1410
02/2021;67;388;161;789;1405
01/2021;65;384;153;783;1385
12/2020;65;376;152;790;1383
11/2020;66;384;157;793;1400
10/2020;65;396;156;792;1409
09/2020;65;399;157;761;1382
08/2020;66;404;157;763;1390
07/2020;74;403;154;760;1391
06/2020;72;403;150;769;1394
05/2020;73;405;145;784;1407
03/2020;69;406;142;790;1407
12/2019;67;400;157;805;1429
09/2019;71;420;167;802;1460
06/2019;67;414;169;819;1469
03/2019;69;410;167;793;1439
12/2018;68;399;154;792;1413
09/2018;68;409;157;782;1416
06/2018;62;409;153;800;1424
03/2018;62;401;149;789;1401
12/2017;69;392;144;795;1400
09/2017;72;413;143;759;1387
06/2017;72;411;140;806;1429
03/2017;67;419;136;758;1380
12/2016;66;397;125;755;1343
09/2016;70;401;121;734;1326
06/2016;73;403;126;740;1342
03/2016;63;396;124;724;1307
12/2015;66;396;123;713;1298
09/2015;69;418;119;708;1314
06/2015;68;423;121;709;1321
03/2015;61;405;117;702;1285
12/2014;61;389;113;698;1261
09/2014;64;419;110;655;1248
06/2014;71;416;111;662;1260
03/2014;62;416;106;643;1227
12/2013;62;391;113;639;1205
09/2013;64;409;116;633;1222
06/2013;67;400;121;659;1247
03/2013;60;396;124;656;1236
12/2012;57;403;129;674;1263
09/2012;63;408;153;672;1296
06/2012;60;430;160;691;1341
03/2012;57;425;165;694;1341

