﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Montblanc. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430862&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;273;348;384;351;288;258;258;333;420;423;405;375;351;267;252;189;120;192;5484
Barcelona;3;12;15;21;27;39;48;60;66;102;105;93;72;51;48;24;18;21;819
Girona;0;3;0;0;0;0;3;0;3;0;3;0;3;0;0;0;0;0;15
Lleida;0;3;3;3;3;3;3;12;18;15;18;18;21;18;12;6;9;12;177
Tarragona;273;333;363;324;258;216;204;258;339;303;282;264;255;195;192;162;96;156;4467
Resto de España;3;0;9;12;6;9;15;21;24;33;75;84;120;120;105;60;54;72;819
Andalucía;3;0;0;3;3;0;3;9;3;9;33;57;81;66;63;33;36;39;438
Aragón;0;0;0;0;3;0;3;6;3;3;6;3;9;15;9;0;0;12;72
Principado de Asturias;0;0;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;3;9
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;3;0;0;3
Cantabria;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;3;0;0;0;0;0;0;3;0;0;0;3;6;6;6;6;6;39
Castilla y León;3;0;3;0;0;0;3;0;0;3;6;3;3;6;0;3;6;3;42
Comunitat Valenciana;0;0;0;3;0;3;3;0;3;6;6;3;3;3;0;0;3;3;42
Extremadura;0;0;0;0;3;0;0;0;6;0;3;3;12;18;21;9;3;6;81
Galicia;0;0;0;0;0;0;3;3;0;3;3;0;3;0;0;0;0;3;18
Comunidad de Madrid;0;0;0;0;3;0;0;0;6;3;9;3;3;0;3;0;3;0;30
Región de Murcia;0;0;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;3;15
Comunidad Foral de Navarra;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
País Vasco;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3;3;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Extranjero;12;18;21;45;96;96;117;117;171;153;117;78;51;42;18;6;3;3;1161
Total;288;366;414;408;390;360;393;471;615;612;594;534;519;429;375;252;177;267;7464

