﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251207
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2330;5400;4160;49405;61295
02/2024;2370;5355;4165;48855;60740
01/2024;2385;5345;4135;48660;60525
12/2023;2430;5345;4130;49395;61295
11/2023;2545;5365;4240;49315;61465
10/2023;2360;5365;4185;48955;60870
09/2023;2640;5375;4180;49350;61540
08/2023;3205;5330;4105;48510;61150
07/2023;3445;5405;4185;49590;62620
06/2023;3410;5375;4215;49580;62575
05/2023;3290;5350;4245;49305;62190
04/2023;2605;5325;4225;48630;60785
03/2023;2210;5310;4200;47895;59615
02/2023;2310;5325;4165;47660;59460
01/2023;2345;5305;4095;47125;58865
12/2022;2355;5115;4065;47970;59505
11/2022;2445;5150;4125;47990;59710
10/2022;2275;5165;4100;47845;59385
09/2022;2540;5160;4050;47275;59020
08/2022;3120;5185;4045;47050;59400
07/2022;2995;5255;4095;48565;60910
06/2022;2715;5205;4090;47710;59720
05/2022;2725;5215;4090;48090;60115
04/2022;2140;5155;4065;47570;58925
03/2022;2125;5110;4070;47085;58390
02/2022;2170;5080;4010;47205;58465
01/2022;2150;5055;3930;46955;58085
12/2021;2218;5041;3865;47328;58452
11/2021;2271;5067;3930;47313;58581
10/2021;2203;5010;3929;47282;58424
09/2021;2631;5016;3867;46297;57811
08/2021;3139;5023;3904;46356;58422
07/2021;3135;5062;3939;47743;59879
06/2021;2919;5031;3972;46538;58460
05/2021;2691;4998;3905;46584;58178
04/2021;2252;4926;3854;45794;56826
03/2021;1989;4886;3809;45417;56101
02/2021;2113;4930;3770;45609;56422
01/2021;2080;4915;3705;45412;56112
12/2020;2114;4868;3674;45580;56236
11/2020;2082;4912;3780;45778;56552
10/2020;1966;4903;3780;45711;56360
09/2020;2180;4878;3745;44898;55701
08/2020;2849;4908;3740;45365;56862
07/2020;3025;4944;3772;46146;57887
06/2020;2819;4933;3723;45810;57285
05/2020;2776;4904;3641;46111;57432
03/2020;2092;4803;3521;45181;55597
12/2019;2243;4991;3705;46790;57729
09/2019;2779;5153;3771;46735;58438
06/2019;3325;5341;3864;47621;60151
03/2019;2219;5244;3820;46021;57304
12/2018;2248;5129;3645;45871;56893
09/2018;2710;5115;3703;46088;57616
06/2018;3085;5266;3702;46790;58843
03/2018;2075;5153;3572;44971;55771
12/2017;2230;4996;3400;44820;55446
09/2017;2409;5061;3466;45412;56348
06/2017;3389;5033;3459;45346;57227
03/2017;1984;4757;3345;43485;53571
12/2016;2170;4673;3234;43935;54012
09/2016;2664;4674;3317;43703;54358
06/2016;3001;4736;3264;44200;55201
03/2016;1826;4516;3214;42782;52338
12/2015;1916;4426;3134;42899;52375
09/2015;2120;4370;3246;42212;51948
06/2015;2928;4399;3145;43268;53740
03/2015;1777;4312;3041;41677;50807
12/2014;2030;4253;2880;41755;50918
09/2014;2112;4204;2977;41507;50800
06/2014;2917;4276;2956;42294;52443
03/2014;1691;4153;2910;40836;49590
12/2013;1864;4140;2839;41074;49917
09/2013;2485;4197;2982;41281;50945
06/2013;2674;4254;2981;41132;51041
03/2013;1833;4221;2993;40382;49429
12/2012;2043;4251;3130;40915;50339
09/2012;2282;4304;3348;41855;51789
06/2012;2499;4378;3476;41713;52066
03/2012;2195;4388;3488;41250;51321

