﻿Indicadors demogràfics. Àrees bàsiques de serveis socials
Catalunya. 2021
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
- L'any 2021 s'incorporen les Àrees Bàsiques de Serveis Socials de Banyoles, Sant Quirze del Vallès i les Franqueses del Vallès.
- (1) Indicador calculat sobre el total de llars.
- (2) Indicador calculat sobre la població total.
- (3) Indicador calculat sobre la població de 75 anys o més.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8234&lang=en
;Taxa d’escolarització als 17 anys;Famílies monoparentals (1);Famílies amb tres fills o més (1);Població provinent de països en vies de desenvolupament (2);Població de 75 anys o més que viu sola (3)
Alt Camp (sense Valls);79,6;1,2;4,6;7,2;26,4
Alt Empordà (sense Figueres);78,3;1,3;4,3;15,3;27,8
Alt Penedès (sense Vilafranca del Penedès);81,3;1,7;5,2;9,4;25,3
Alt Urgell;77,5;1,4;3,2;11,8;27,7
Alta Ribagorça;82,4;1,4;2,4;9,7;31,9
Amposta;79,0;3,2;5,6;16,2;22,8
Anoia (sense Igualada);77,3;1,9;5,7;8,7;24,9
Aran;77,4;0,9;2,5;13,8;25,6
Badalona;79,2;2,4;4,9;17,3;27,6
Badia del Vallès;75,8;2,6;6,0;8,2;27,6
Bages (sense Manresa);84,1;1,5;4,2;7,5;25,1
Baix Camp (sense Cambrils i Reus);83,0;1,6;5,1;9,0;25,8
Baix Ebre (sense Tortosa);79,3;1,6;4,4;6,3;23,3
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);76,8;1,5;4,3;15,2;26,1
Baix Llobregat (sense 15 dels 30 municipis);86,2;1,7;5,0;8,0;20,0
Baix Penedès (sense Calafell i el Vendrell);73,4;1,7;5,6;12,0;25,6
Banyoles;83,5;1,9;6,8;18,4;28,8
Barberà del Vallès;82,5;1,8;5,0;9,3;22,5
Barcelona;84,4;2,0;3,5;22,0;31,8
Berguedà;84,0;1,1;3,3;10,5;28,8
Blanes;74,5;2,1;4,5;16,3;29,4
Calafell;70,3;1,9;4,3;18,2;27,9
Cambrils;84,1;1,9;4,9;14,5;27,9
Castellar del Vallès;85,3;1,8;5,6;5,6;21,5
Castelldefels;76,4;1,7;4,0;16,8;22,1
Cerdanya;80,4;1,4;3,2;14,3;30,1
Cerdanyola del Vallès;89,9;1,7;4,2;11,1;25,4
Conca de Barberà;88,9;1,3;4,5;8,2;28,9
Cornellà de Llobregat;83,8;2,4;4,1;20,0;27,5
Esparreguera;83,5;1,8;4,8;9,0;23,9
Esplugues de Llobregat;79,6;2,4;4,0;17,6;25,3
Figueres;69,1;2,5;7,3;28,0;32,0
Franqueses del Vallès, les;85,9;2,1;5,7;13,9;22,2
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);75,2;1,6;4,0;10,0;23,0
Garrigues;86,8;1,2;3,7;8,4;28,3
Garrotxa (sense Olot);72,7;1,4;3,4;7,9;26,0
Gavà;79,0;2,0;4,3;11,2;26,1
Girona;79,6;2,7;6,3;21,0;31,2
Gironès (sense Girona i Salt);81,3;1,7;6,1;9,0;22,8
Granollers;83,6;2,5;5,1;20,1;28,9
Hospitalet de Llobregat, l';82,6;2,9;3,8;30,8;29,0
Igualada;83,8;2,2;6,6;14,7;31,8
Lleida;83,6;2,0;5,4;18,1;31,0
Lloret de Mar;72,4;1,8;3,2;21,3;30,1
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);88,9;1,5;4,7;7,9;27,0
Manlleu;87,6;1,6;7,5;23,5;26,7
Manresa;88,3;2,0;6,0;20,3;31,0
Maresme (sense el Masnou, Mataró, Pineda de Mar, Premià de Mar i Vilassar de Mar);81,0;1,8;4,6;9,7;23,1
Martorell;84,7;2,6;8,0;22,5;25,0
Masnou, el;81,5;2,0;4,3;10,5;26,0
Mataró;81,3;2,2;5,9;17,6;29,1
Moianès;88,7;1,8;4,3;10,1;23,6
Molins de Rei;89,1;1,8;4,2;8,4;28,5
Mollet del Vallès;86,2;2,4;4,7;14,8;27,4
Montcada i Reixac;85,8;2,0;5,3;15,8;27,1
Montsià (sense Amposta);77,5;2,0;4,0;7,8;23,9
Noguera;81,3;1,7;5,1;12,7;26,9
Olesa de Montserrat;85,0;2,6;6,1;11,3;25,0
Olot;78,7;1,8;4,8;22,7;33,8
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);89,1;1,4;4,3;9,0;28,1
Palafrugell;80,3;1,6;6,3;20,5;29,0
Pallars Jussà;90,7;1,8;3,6;11,9;33,5
Pallars Sobirà;88,7;1,4;2,6;6,9;30,2
Pineda de Mar;83,4;2,5;4,5;15,9;26,1
Pla de l'Estany;96,9;1,2;4,7;5,1;17,5
Pla d'Urgell;85,8;1,4;5,3;13,5;24,6
Prat de Llobregat, el;81,7;2,2;4,7;11,7;26,0
Premià de Mar;87,2;1,8;4,8;15,5;27,0
Priorat;84,1;1,7;4,4;7,7;30,2
Reus;83,1;2,5;7,2;15,9;29,8
Ribera d'Ebre;84,8;1,3;4,3;9,3;28,8
Ripollès;81,3;1,0;3,3;10,5;31,3
Ripollet;85,7;2,0;4,7;14,0;26,4
Rubí;79,6;1,8;4,9;17,3;24,7
Sabadell;82,8;2,1;5,7;14,8;28,3
Salou;73,0;1,8;3,8;0,0;31,7
Salt;59,5;2,8;12,2;38,4;27,5
Sant Adrià de Besòs;70,4;2,7;6,3;17,1;28,1
Sant Andreu de la Barca;87,8;2,4;5,7;12,6;24,3
Sant Boi de Llobregat;85,4;2,1;4,3;12,7;25,9
Sant Cugat del Vallès;81,0;1,6;8,4;12,5;20,7
Sant Feliu de Guíxols;81,5;2,1;5,1;16,1;30,6
Sant Feliu de Llobregat;87,0;2,4;4,4;10,8;25,6
Sant Joan Despí;87,3;1,8;4,6;11,5;25,1
Sant Pere de Ribes;76,4;1,9;4,9;12,8;24,9
Sant Quirze del Vallès;87,7;1,4;6,5;5,2;18,7
Sant Vicenç dels Horts;85,8;2,3;4,9;10,0;22,8
Santa Coloma de Gramenet;78,2;2,9;5,2;26,1;26,9
Santa Perpètua de Mogoda;83,4;2,1;5,6;11,2;24,5
Segarra;92,2;1,7;6,9;14,6;25,8
Segrià (sense Lleida);79,7;1,2;4,4;11,7;23,5
Selva (sense Blanes i Lloret de Mar);77,3;1,5;5,0;11,9;25,2
Sitges;61,5;1,4;3,0;15,7;30,3
Solsonès;87,8;1,7;5,6;10,2;26,4
Tarragona;83,1;2,1;6,2;17,7;28,9
Tarragonès (sense Salou, Tarragona i Vila-seca);78,7;1,6;5,6;10,7;27,3
Terra Alta;82,4;1,7;4,1;4,9;20,2
Terrassa;83,5;2,2;5,6;16,3;28,5
Tortosa;84,6;2,7;6,9;17,4;26,2
Urgell;89,6;1,8;6,0;13,8;28,6
Vallès Occidental (sense 11 dels 23 municipis);88,0;1,6;5,8;5,8;18,6
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);83,7;1,9;4,9;9,5;23,1
Valls;79,0;1,9;5,7;15,1;30,4
Vendrell, el;76,3;2,6;5,7;15,4;27,1
Vic;81,1;1,8;7,3;29,4;30,8
Viladecans;85,5;2,3;5,1;10,5;22,8
Vilafranca del Penedès;86,4;2,5;6,1;17,2;30,3
Vilanova i la Geltrú;84,2;2,6;4,4;11,8;29,5
Vila-seca;80,5;2,4;5,5;13,4;28,8
Vilassar de Mar;91,8;1,9;5,0;8,3;25,3
Total;82,3;2,0;4,8;16,2;28,0

