﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:082665&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;141;;3351;-;767;-
2017-2021;148;;3392;-;780;-
2016-2020;150;;3437;-;791;-
2015-2019;140;;3368;-;769;-
2014-2018;139;;3467;;788;
2013-2017;137;;3361;-;766;-
2012-2016;139;;3474;;789;-
2011-2015;140;;3655;;825;
2010-2014;144;;3722;;842;
2009-2013;146;;3810;;861;

