﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vallmoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431606&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;735;105;840;33;267;69;150;519;1362
Homes;396;42;438;18;156;33;39;246;690
Dones;339;63;402;12;108;36;108;264;666
Estrangera;57;12;69;3;0;6;60;69;138
Homes;33;3;36;3;0;3;27;33;69
Dones;27;6;33;3;0;6;33;42;72
Total;789;117;906;36;264;78;210;588;1497
Homes;429;48;477;21;159;39;69;288;762
Dones;360;72;432;15;108;39;141;303;738

