﻿Habitatges principals. Per superfície útil i any de construcció
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081846
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;6;12;9;15;9;18;6;12;0;84
De 1900 a 1920;3;6;30;39;33;24;15;30;18;39;3;243
De 1921 a 1940;0;12;33;36;30;27;27;18;12;18;3;216
De 1941 a 1950;0;3;15;15;15;3;9;9;6;9;0;81
De 1951 a 1960;9;33;111;69;51;27;33;15;24;18;3;390
De 1961 a 1970;18;102;1575;1359;435;105;84;93;36;36;3;3849
De 1971 a 1980;36;285;2139;4053;1830;432;240;231;78;84;3;9411
De 1981 a 1990;9;63;207;639;540;528;201;195;57;57;0;2496
De 1991 a 2000;12;111;654;1356;1158;723;543;537;153;93;0;5340
De 2001 a 2010;48;651;1200;1386;1065;471;423;495;168;102;3;6009
De 2011 a 2020;3;33;96;48;90;39;24;60;24;15;0;435
No hi consta;6;9;30;39;24;12;39;9;6;51;99;324
Total;138;1311;6096;9051;5274;2412;1650;1710;588;534;114;28881

