﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Capafonts
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430398&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;108;64;44;9;4;121
2021;111;64;47;9;5;125
2020;99;60;39;9;3;111
2019;108;61;47;11;2;121
2018;88;57;31;8;0;96
2017;93;64;29;8;1;102
2016;102;70;32;9;1;112
2015;101;69;32;9;1;111
2014;102;68;34;11;1;114
2013;101;68;33;10;2;113
2012;108;75;33;10;3;121
2011;112;78;34;10;1;123
2010;115;79;36;10;1;126
2009;108;75;33;10;1;119
2008;106;74;32;10;1;117
2007;112;79;33;9;1;122
2006;105;73;32;9;0;114
2005;99;75;24;10;1;110
2004;100;76;24;8;1;109
2003;109;77;32;9;1;119
2002;115;80;35;8;1;124
2001;114;80;34;8;0;122
2000;116;82;34;8;0;124

