﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alcanar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430043&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;338,50;297,76;265,14;789,96;662,34;378,75;618,28;3350,73
2020;314,76;289,80;274,04;789,23;491,76;317,03;578,68;3055,30
2019;309,15;273,38;325,17;837,89;440,18;385,13;666,74;3237,64
2018;250,44;257,28;277,29;744,51;438,58;420,50;573,43;2962,03
2017;250,03;229,81;255,13;714,71;481,52;341,19;469,80;2742,19
2016;234,65;234,70;253,66;714,61;159,66;370,76;527,30;2495,33
2015;241,90;226,91;255,04;743,89;439,86;376,92;510,34;2794,86
2014;224,90;235,67;244,37;744,63;287,18;333,80;473,10;2543,65
2013;247,09;264,73;256,74;769,85;178,64;339,04;421,95;2478,04
2012;234,44;268,98;276,91;288,33;66,58;288,14;443,17;1866,55
2011;239,54;305,46;291,32;824,36;200,50;438,00;460,24;2759,42
2010;247,97;306,43;288,08;811,22;89,02;452,65;429,02;2624,39
2009;262,98;299,36;277,19;1012,95;146,43;607,38;438,33;3044,62
2008;219,58;346,29;216,19;757,35;75,49;198,30;312,30;2125,50
2007;170,21;123,85;70,27;253,19;16,56;139,98;147,35;921,41
2006;130,64;110,63;60,77;232,07;35,36;117,24;150,11;836,82
2005;129,38;121,54;49,78;217,33;46,16;75,04;145,42;784,65
2004;110,44;125,16;41,99;189,30;95,74;81,78;103,80;748,21
2003;109,72;101,00;30,91;171,32;18,16;42,70;110,29;584,10
2002;111,06;101,22;25,85;175,66;5,82;31,42;65,74;516,77
2001;112,81;87,37;16,88;..;..;56,82;55,48;329,36
2000;90,43;76,00;8,39;..;..;48,42;54,26;277,50

