﻿Llars unipersonals. Per estat civil, sexe i edat
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:19
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1191;420;324;558;72;2565
De 0 a 24 anys;33;0;0;0;6;42
De 25 a 34 anys;228;27;0;12;9;276
De 35 a 44 anys;258;78;6;60;12;411
De 45 a 54 anys;234;81;3;168;18;507
De 55 a 64 anys;195;99;27;189;15;525
De 65 a 74 anys;138;90;66;102;9;402
De 75 a 84 anys;78;33;90;24;6;231
85 anys o més;21;12;135;3;0;171
Dones;750;252;1521;405;45;2976
De 0 a 24 anys;36;3;0;0;3;39
De 25 a 34 anys;144;9;0;6;9;165
De 35 a 44 anys;138;39;3;33;9;216
De 45 a 54 anys;153;54;12;90;9;312
De 55 a 64 anys;96;72;90;141;9;411
De 65 a 74 anys;87;66;282;102;6;543
De 75 a 84 anys;48;9;519;33;3;615
85 anys o més;54;0;618;3;0;675
Total;1938;672;1845;966;120;5541
De 0 a 24 anys;72;3;0;0;6;81
De 25 a 34 anys;372;36;0;18;15;441
De 35 a 44 anys;390;114;6;93;21;627
De 45 a 54 anys;387;135;12;255;24;819
De 55 a 64 anys;291;171;117;333;21;933
De 65 a 74 anys;228;153;348;201;18;945
De 75 a 84 anys;126;42;612;57;9;846
85 anys o més;75;12;750;3;0;846

