﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080811&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;5;10;15
Tècnics i professionals científics i intel·lectuals;15;7;22
Tècnics i professionals de suport;17;3;20
Empleats administratius;9;15;24
Treballadors de serveis i venedors de comerç;21;23;44
Treballadors qualificats en activitats agràries i pesqueres;16;3;19
Artesans i treballadors qualificats de les indústries i la construcció;15;6;21
Operadors d'instal·lacions i maquinària, i muntadors;8;4;12
Treballadors no qualificats;4;7;11
Forces armades;0;0;0
Total;110;78;188

