﻿Població. Per any d'arribada a Espanya i sexe
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:12
;Homes;Dones;Total
2020;570;561;1134
2019;1014;1032;2046
2018;744;666;1410
2017;579;543;1122
2016;411;387;798
2011-2015;1026;1152;2181
2001-2010;4752;4968;9720
1991-2000;1149;1056;2202
1981-1990;375;333;705
Abans de 1981;396;429;822
Sempre hi ha viscut;44319;43692;88011
Total;55338;54819;110157

